"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://www.w3.org/2000/01/rdf-schema#label","Plaza de soberanía"
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfbs"
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közigazgatása"
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://dbpedia.org/ontology/wikiPageID",21706
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://dbpedia.org/ontology/wikiPageRevisionID",20485122
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://dbpedia.org/ontology/abstract","A Plaza de soberanía (magyarul Szuverén terület) különleges spanyol kormányzati területek a Földközi-tenger afrikai partvidékén, Marokkó északi tengerpartja közelében. A területek közvetlenül a madridi kormány irányítása alatt állnak, és – akárcsak Spanyolország tartományai – az Európai Unió részei, a hivatalos fizetőeszköz itt is az euró."
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaza_de_soberanía?oldid=20485122&ns=0"
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Plaza_de_soberanía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaza_de_soberanía"
"http://hu.wikipedia.org/wiki/Plaza_de_soberanía","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaza_de_soberanía"
