"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER","http://dbpedia.org/ontology/wikiPageID",1402624
"http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER","http://dbpedia.org/ontology/wikiPageRevisionID",20965341
"http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016NgyepNEDGER?oldid=20965341&ns=10"
"http://hu.dbpedia.org/resource/Németország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepNEDGER"
