"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umbilicus","http://www.w3.org/2000/01/rdf-schema#label","Umbilicus"
"http://hu.dbpedia.org/resource/Umbilicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Umbilicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Umbilicus","http://dbpedia.org/ontology/wikiPageID",1718915
"http://hu.dbpedia.org/resource/Umbilicus","http://dbpedia.org/ontology/wikiPageRevisionID",22931872
"http://hu.dbpedia.org/resource/Umbilicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12268-1"
"http://hu.dbpedia.org/resource/Umbilicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12268-1%23children"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/name","Umbilicus"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/imageCaption","Umbilicus rupestris"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/wikicommonscat","Umbilicus"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/wikispecies","Umbilicus"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/genus","Umbilicus"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/synonyms","*Cotyliphyllum Link"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/tribus","Umbiliceae"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Carl_Daniel_Friedrich_Meisner"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Umbilicus","http://dbpedia.org/ontology/abstract","Az Umbilicus a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a fáskövirózsa-formák (Sempervivoideae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Umbilicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umbilicus?oldid=22931872&ns=0"
"http://hu.dbpedia.org/resource/Umbilicus","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Umbilicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umbilicus"
"http://hu.wikipedia.org/wiki/Umbilicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umbilicus"
