"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://dbpedia.org/ontology/wikiPageID",757694
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://dbpedia.org/ontology/wikiPageRevisionID",12771374
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GraySubject"
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:موضوع_جراي"
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Gray_subject"
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Шаблон:Грей_тема"
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://jv.dbpedia.org/resource/Cithakan:GraySubject"
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/الگو:Gray_subject"
"http://hu.dbpedia.org/resource/Sablon:GraySubject/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GraySubject/doc?oldid=12771374&ns=10"
