"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/2000/01/rdf-schema#label","William Henry Leonard Poe"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028zk6q"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://dbpedia.org/ontology/wikiPageID",899422
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://dbpedia.org/ontology/wikiPageRevisionID",22709186
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
