"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smith-szám","http://www.w3.org/2000/01/rdf-schema#label","Smith-szám"
"http://hu.dbpedia.org/resource/Smith-szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yn0h"
"http://hu.dbpedia.org/resource/Smith-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Smith-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Smith-szám","http://dbpedia.org/ontology/wikiPageID",1010841
"http://hu.dbpedia.org/resource/Smith-szám","http://dbpedia.org/ontology/wikiPageRevisionID",18749920
"http://hu.dbpedia.org/resource/Smith-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/SmithNumber.html"
"http://hu.dbpedia.org/resource/Smith-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Smith-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Smith-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Smith-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Smith-szám","http://hu.dbpedia.org/property/cím","The man who loved only numbers"
"http://hu.dbpedia.org/resource/Smith-szám","http://hu.dbpedia.org/property/kiadó","Hyperion, New York"
"http://hu.dbpedia.org/resource/Smith-szám","http://hu.dbpedia.org/property/szerző","Paul Hoffman"
"http://hu.dbpedia.org/resource/Smith-szám","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Smith-szám","http://dbpedia.org/ontology/abstract","A Smith-számok azon különleges összetett számok, melyeknél a számjegyek összege (adott számrendszerben, alapértelmezés szerint a 10-esben) megegyezik a szám prímosztóiban lévő számjegyek összegével."
"http://hu.dbpedia.org/resource/Smith-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smith-szám?oldid=18749920&ns=0"
"http://hu.dbpedia.org/resource/Smith-szám","http://dbpedia.org/ontology/wikiPageLength",3685
"http://hu.dbpedia.org/resource/Smith-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smith-szám"
"http://hu.wikipedia.org/wiki/Smith-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smith-szám"
