"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://www.w3.org/2000/01/rdf-schema#label","Hódítások könyve"
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t0q7"
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://dbpedia.org/ontology/wikiPageID",43867
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",20598331
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://dbpedia.org/ontology/abstract","A Hódítások könyve a kelták történetének egyik legtöbbet emlegetett írott forrása, az Ír-sziget benépesítésének története, amely a 8. században látott napvilágot egy Nennius nevű szerző tollából. Ebből az írásból a 11. század végére már csak egy szövegtöredék létezett, amit a keresztény szerzetesek a történetíró szövegeivel kiegészítve a 12. században Lébor Gabala Eirean néven, a fennmaradt írásokkal, és természetesen hitük tanításának kombinálásával jegyeztek le."
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódítások_könyve?oldid=20598331&ns=0"
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://dbpedia.org/ontology/wikiPageLength",17986
"http://hu.dbpedia.org/resource/Hódítások_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódítások_könyve"
"http://hu.wikipedia.org/wiki/Hódítások_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódítások_könyve"
