"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/2000/01/rdf-schema#label","Albrecht von Roon"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/wikiPageID",1342165
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/wikiPageRevisionID",23121185
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://xmlns.com/foaf/0.1/name","hadügyminisztere"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://xmlns.com/foaf/0.1/name","Albrecht von Roon"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Eduard_von_Bonin"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/megnevezés","hadügyminisztere"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/név","Albrecht von Roon"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Georg_von_Kameke"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/állam","A Porosz Királyság"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/terminusKezdete","--12-05"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/terminusKezdete",1873
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Vilmos_német_császár"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/terminusVége","--11-09"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/abstract","Albrecht Theodor Emil Graf von Roon porosz katona és államférfi. 1859-től 1873-ig hadügyminiszterként – Otto von Bismarck és Helmuth von Moltke mellett – meghatározó személy volt a Porosz Királyság kormányában az 1860-as évtizedben, amikor a Dánia, Ausztria és Franciaország elleni sikeres porosz háborúk sorozata Németország egyesüléséhez vezetett. A monarchia konzervatív és reakciós támogatójaként lelkes modernizáló volt, aki azon dolgozott, hogy növelje a hadsereg hatékonyságát."
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Eduard_von_Bonin"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Georg_von_Kameke"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albrecht_von_Roon?oldid=23121185&ns=0"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/wikiPageLength",10178
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albrecht_von_Roon"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Albrecht_von_Roon"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Albrecht_von_Roon"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Albrecht_von_Roon"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Albrecht_von_Roon"
"http://hu.wikipedia.org/wiki/Albrecht_von_Roon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albrecht_von_Roon"
