"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson K300i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://dbpedia.org/ontology/wikiPageID",185165
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://dbpedia.org/ontology/wikiPageRevisionID",22121859
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122100119/http:/www.zdnet.com.au/reviews/coolgear/mobiles/soa/Sony-Ericsson-K300i/0,139023387,139195597,00.htm"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://dbpedia.org/ontology/wikiPageExternalLink","http://telefonguru.hu/keszulekek/keszulek-guru_sonyericsson_K300i.asp"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://dbpedia.org/ontology/abstract","A Sony Ericsson K300i típusjelű telefonja 2005-ben jelent meg. Bár alsó kategóriás készülék, korában meglepően sokat tudott. Ennek ellenére felépítése (mely a T610 óta jól bevált formát képezi le) hagy némi kívánnivalót maga után. Kijelzője nem LCD, hanem cSTN, rosszabb képminőséget okozva ezzel. Csak infravörös portja van, és 12 MB beépített memóriája (igaz, nagyobb testvére, a K500i is csak ezzel a kettővel rendelkezik). Ára viszont rendkívül baráti volt, ezért meglehetősen jól fogyott. Tömege 83 gramm. Beépített kamerája ál-megapixeles fényképek készítésére alkalmas, nincs azonban lencsevédője, mint nagyobb testvéreinek. A legnagyobb felbontás 1280×960, ezt azonban a 640×480-as képek felnagyításával éri el. 3GP videó fájlok felvételére és lejátszására képes. Támogatja a JAVA-játékokat."
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_K300i?oldid=22121859&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_K300i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K310","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Ericsson_K300i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sony_Ericsson_K300i"
"http://hu.wikipedia.org/wiki/Sony_Ericsson_K300i","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Ericsson_K300i"
