"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/2000/01/rdf-schema#label","Cirauqui"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c_rx"
"http://hu.dbpedia.org/resource/Cirauqui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Cirauqui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_települései"
"http://hu.dbpedia.org/resource/Cirauqui","http://dbpedia.org/ontology/wikiPageID",1236464
"http://hu.dbpedia.org/resource/Cirauqui","http://dbpedia.org/ontology/wikiPageRevisionID",21870017
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Navarra_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Cirauqui","http://hu.dbpedia.org/property/autonómKözösség","Navarra"
"http://hu.dbpedia.org/resource/Cirauqui","http://dbpedia.org/ontology/abstract","Cirauqui település Spanyolországban, Navarra autonóm közösségben. Cirauqui Villatuerta, Yerri, Guesálaz, Guirguillano, Mañeru és Mendigorría községekkel határos. Lakosainak száma 480 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Cirauqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirauqui?oldid=21870017&ns=0"
"http://hu.dbpedia.org/resource/Cirauqui","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Cirauqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirauqui"
"http://hu.wikipedia.org/wiki/Cirauqui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirauqui"
