"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAHN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitz"
"http://hu.dbpedia.org/resource/Chemnitzi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitz"
"http://hu.dbpedia.org/resource/Kategória:Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chemnitz","http://www.w3.org/2000/01/rdf-schema#label","Chemnitz"
"http://hu.dbpedia.org/resource/Kategória:Chemnitz","http://dbpedia.org/ontology/wikiPageID",1764374
"http://hu.dbpedia.org/resource/Kategória:Chemnitz","http://dbpedia.org/ontology/wikiPageRevisionID",23748215
"http://hu.dbpedia.org/resource/Kategória:Chemnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Kategória:Chemnitz","http://www.w3.org/2004/02/skos/core#prefLabel","Chemnitz"
"http://hu.dbpedia.org/resource/Kategória:Chemnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chemnitz?oldid=23748215&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Chemnitziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chemnitz"
