"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kate_Austen_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Kate Austen (Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt5p"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://dbpedia.org/ontology/wikiPageID",110043
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",22914907
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://xmlns.com/foaf/0.1/name","Evangeline Lilly"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://xmlns.com/foaf/0.1/name","Kate Austen"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/képaláírás","Evangeline Lilly alakítja Kate Austent"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/név","Kate Austen"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/állapot","él"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/születésiNév","Katherine Austen"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Cseberből_vederbe_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_kisherceg_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Igen!_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Mert_eljöttetek_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tiszta_lappal_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Indulás_előtt_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Iowa"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kate_bűne_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_bőrönd_titka_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Evangeline_Lilly"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/kilépés","The End"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://hu.dbpedia.org/property/életkor",30
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://dbpedia.org/ontology/abstract","Katherine ""Kate"" Austen a Lost c. sorozat szereplő, akit Evangeline Lilly alakít."
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://dbpedia.org/ontology/status","él"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kate_Austen_(Lost)?oldid=22914907&ns=0"
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://dbpedia.org/ontology/wikiPageLength",13571
"http://hu.dbpedia.org/resource/Kate_Austen_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kate_Austen_(Lost)"
"http://hu.dbpedia.org/resource/Katherine_%22Kate%22_Austen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kate_Austen_(Lost)"
"http://hu.dbpedia.org/resource/Kate_Austen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kate_Austen_(Lost)"
"http://hu.wikipedia.org/wiki/Kate_Austen_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kate_Austen_(Lost)"
