"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2000/01/rdf-schema#label","Colli a Volturno"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_cs"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/wikiPageID",282068
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/wikiPageRevisionID",23645113
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://xmlns.com/foaf/0.1/name","Colli a Volturno"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/kép","Colli a Volturno.jpg"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/név","Colli a Volturno"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/terület",24
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/megye","Isernia"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/irányítószám",86073
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/körzethívószám",865
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/frazionék","Casali, Castiglioni, Cerreto, Pescorosso, Valloni, Sterpara, Santa Giusta, Fonticelle, Campolamessa, Luoro, San Lorenzo, San Vito, Fonte Barile, Colle, Colleschio"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/megyeRövidítése","IS"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://hu.dbpedia.org/property/tszf",408
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/abstract","Colli a Volturno község (comune) Olaszország Molise régiójában, Isernia megyében."
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/areaCode","0865"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/postalCode","86073"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colli_a_Volturno?oldid=23645113&ns=0"
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/Colli_a_Volturno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colli_a_Volturno"
"http://hu.wikipedia.org/wiki/Colli_a_Volturno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colli_a_Volturno"
