"subject","predicate","object"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/2000/01/rdf-schema#label","7701 Zrzavý"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04664wb"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://dbpedia.org/ontology/wikiPageID",679504
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://dbpedia.org/ontology/wikiPageRevisionID",13273618
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/aphélium",499890216
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/excentricitás",0.243
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/felszállóCsomó",19.842
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/félNagytengely",402309006
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/inklináció",3.308
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/közepesAnomália",175.197
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/név",7701
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/perihélium",304727796
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/perihéliumSzöge",1.461
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/periódus",1610.83
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://hu.dbpedia.org/property/periódus",4.41
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://dbpedia.org/ontology/abstract","A 7701 Zrzavy (ideiglenes jelöléssel 1990 TX8) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. október 14-én."
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7701_Zrzavý?oldid=13273618&ns=0"
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/7701_Zrzavý","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7701_Zrzavý"
"http://hu.dbpedia.org/resource/7701_Zrzavy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7701_Zrzavý"
"http://hu.wikipedia.org/wiki/7701_Zrzavý","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7701_Zrzavý"
