"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadmium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://dbpedia.org/ontology/wikiPageID",1728823
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://dbpedia.org/ontology/wikiPageRevisionID",23116733
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_olvadáspont"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_oxidációs_állapotok"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_mohs_keménység"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_mágnesség"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_youngmodulusz_gpa"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_számított_atomsugár"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_brinellkeménység_mpa"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_densityliq_gpcm3mp"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_bulkmodulusz_gpa"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_electroneg_pauling"
"http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_atomsugár"
