"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/2000/01/rdf-schema#label","Szinye"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lw08"
"http://hu.dbpedia.org/resource/Szinye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Szinye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/wikiPageID",54747
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/wikiPageRevisionID",23877889
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/svinia/svinia.html"
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-271044&pos_y=-1206650&size=full&lang=sk&sipka=1&name=Svinia%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/svinia/profile"
"http://hu.dbpedia.org/resource/Szinye","http://xmlns.com/foaf/0.1/name","Szinye"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/kép","Slovakia Sariska vrchovina 111.jpg"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/képaláírás","Szinye"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/név","Szinye"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/terület",14.73
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/helyiNév","Svinia"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/irányítószám",8232
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/népsűrűség",120
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/polgármester","Miroslav Nawrat"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",361
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1249
"http://hu.dbpedia.org/resource/Szinye","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/abstract","Szinye (szlovákul: Svinia) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/postalCode","082 32"
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szinye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinye?oldid=23877889&ns=0"
"http://hu.dbpedia.org/resource/Szinye","http://dbpedia.org/ontology/wikiPageLength",3666
"http://hu.dbpedia.org/resource/Szinye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinye"
"http://hu.dbpedia.org/resource/Svinia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinye"
"http://hu.wikipedia.org/wiki/Szinye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinye"
