"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airco_DH.4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Breguet_14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Caproni_Ca.3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Gotha_G_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Royal_Aircraft_Factory_F.E.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Szikorszkij_Ilja_Muromec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Vickers_Vimy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús bombázók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók","http://dbpedia.org/ontology/wikiPageID",1551291
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók","http://dbpedia.org/ontology/wikiPageRevisionID",19867470
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús bombázók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_bombázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_bombázók?oldid=19867470&ns=14"
