"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Southern Counties East Football League"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-szervezetek"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageID",1423620
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",21442269
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723134134/http:/www.kentishfootball.co.uk/mambo/index.php%3Foption=com_content&task=blogcategory&id=24&Itemid=40%2F"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engkenthist.html"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scfl.org.uk/"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scefl.com/"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107234145/http:/www.nonleague.co.uk/leagues/_/southern-counties-east-football-league/"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/alapítva",1966
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/honlap","http://www.scfl.org.uk/"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",40
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",20
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Greenwich_Borough_FC"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/címvédő","(Division One)"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/címvédő","(Premier Division)"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/South_Shields_FC"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/nemzetiség","Angol"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/hivatalosNév","Southern Counties East Football League"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(tizedik_osztály)"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(kilencedik_osztály)"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/legsikeresebbKlub",""
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/legsikeresebbKlub","Faversham Town"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/legsikeresebbKlub","Herne Bay"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/kiesők","Kent County League"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/FA_Vase_Cup"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Angol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League_Cup"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://hu.dbpedia.org/property/feljutók","Isthmian League"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/abstract","A Southern Counties East Football League Délkelet-Anglia félprofi és amatőr labdarúgó együtteseinek részére létrehozott ligája. Az angol labdarúgás kilencedik és szintjén szerepel. Legfelsőbb osztálya a Premier Division, amely alatt a tizedik osztályt képviselő, Division One helyezkedik el."
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southern_Counties_East_Football_League?oldid=21442269&ns=0"
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southern_Counties_East_Football_League"
"http://hu.wikipedia.org/wiki/Southern_Counties_East_Football_League","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Southern_Counties_East_Football_League"
