"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/2000/01/rdf-schema#label","Alain-Fabien Delon"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_modellek"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://dbpedia.org/ontology/wikiPageID",1519981
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://dbpedia.org/ontology/wikiPageRevisionID",22674627
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://dbpedia.org/ontology/abstract","Alain-Fabien Delon (Gien, 1994. március 18. –) francia modell, színész."
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alain-Fabien_Delon?oldid=22674627&ns=0"
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Alain-Fabien_Delon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alain-Fabien_Delon"
"http://hu.wikipedia.org/wiki/Alain-Fabien_Delon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alain-Fabien_Delon"
