"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Togo zászlaja"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2rj"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://dbpedia.org/ontology/wikiPageID",84985
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",17046312
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Togo.svg"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://hu.dbpedia.org/property/név","Togo zászlaja"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://hu.dbpedia.org/property/adoptálás",1960
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://dbpedia.org/ontology/abstract","Togo zászlajában a zöld szín a remény szimbóluma, a sárga szín pedig arra utal, hogy a munkán keresztül vezet az út az anyagi, erkölcsi és spirituális . A vörös az emberbaráti szeretet, a és a szeretet szimbóluma – azoké az erényeké tehát, amelyek arra késztetik az embert, hogy becsülje szomszédait, és ha szükséges, az életét is hajlandó legyen feláldozni az és az emberi szenvedés csökkentéséért. A fehér a színe, és arra emlékezteti az ország polgárait, hogy legyenek méltók független nemzetükhöz."
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Togo_zászlaja?oldid=17046312&ns=0"
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Togo_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Togo_zászlaja"
"http://hu.wikipedia.org/wiki/Togo_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Togo_zászlaja"
