"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://www.w3.org/2000/01/rdf-schema#label","Gare de triage et ateliers SNCF de Perrigny"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherpályaudvarok"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://dbpedia.org/ontology/wikiPageID",1169942
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://dbpedia.org/ontology/wikiPageRevisionID",22154927
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://hu.dbpedia.org/property/név","Gare de triage et ateliers SNCF de Perrigny"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://dbpedia.org/ontology/abstract","Gare de triage et ateliers SNCF de Perrigny egy vasúti teherpályaudvar Franciaországban, Dijon közelében."
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_triage_et_ateliers_SNCF_de_Perrigny?oldid=22154927&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_triage_et_ateliers_SNCF_de_Perrigny"
"http://hu.wikipedia.org/wiki/Gare_de_triage_et_ateliers_SNCF_de_Perrigny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_triage_et_ateliers_SNCF_de_Perrigny"
