"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Megdönteni_Hajnal_Tímeát","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Megdönteni_Hajnal_Tímeát","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Szamba_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Szamba_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Sztracsatella","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Sztracsatella","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Társas_játék","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Társas_játék","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vészits_Andrea"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Vészits Andrea"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3m8n"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://dbpedia.org/ontology/wikiPageID",916816
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",22099224
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/kronika/cikk_reszletek.php%3Fkat_azon=1280"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vészits_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
