"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Mihajlovics_Salimov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nagyezsda_Alekszejevna_Karpova","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Orosz női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpl7c"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgás"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",541772
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21860540
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfs.ru/"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/woco/teams/team=557451/index.html"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/teams/russland-frauen-team/"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=rus/ranking/gender=f/index.html"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_vége"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
