"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Esztramosi_Felső-táró_2._sz._ürege","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Rákóczi-oldaltáró_barlangja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Rákóczi_1._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Rákóczi_3._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Tornaszentandrás"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhbf6"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaszentandrás"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/wikiPageID",94463
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/wikiPageRevisionID",23656547
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tornaszentandras"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/kép","TornaszentandrasFotoThalerTamas560.jpg"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/képaláírás","A település román kori temploma"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/név","Tornaszentandrás"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/terület",15.65
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/weboldal","www.tornaszentandras.hu"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/címer","HUN Tornaszentandrás COA.jpg"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/irányítószám",3765
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/népsűrűség",10.73
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/polgármester","Krajnyák Dénes"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Bódva-völgy"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Aggtelek–rudabányai-hegyvidék"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/járás","Edelényi"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/kshKód",27836
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/abstract","Tornaszentandrás község Borsod-Abaúj-Zemplén megyében, az Edelényi járásban."
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/postalCode","3765"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornaszentandrás?oldid=23656547&ns=0"
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://dbpedia.org/ontology/wikiPageLength",9544
"http://hu.dbpedia.org/resource/Tornaszentandrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornaszentandrás"
"http://hu.wikipedia.org/wiki/Tornaszentandrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornaszentandrás"
