"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://www.w3.org/2000/01/rdf-schema#label","Izmael (Ábrahám fia)"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghr4"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageID",447291
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23822335
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Isma'il"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Nabi_Ismail_a.s."
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/اسماعیل_علیہ_السلام"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://dbpedia.org/ontology/abstract","Izmael (héberül: יִשְׁמָעֵאל) a zsidó, keresztény és iszlám vallás egyik alakja. Az Ószövetség/Tóra szerint Ábrahám próféta elsőszülött fia Hágártól, a rabszolganőtől. Mivel Isten még nem adta hírül Ábrahámnak, hogy Sára, aki addig meddő volt, meg fogja szülni Izsákot, Sára felajánlotta férjének Hágárt, hogy szüljön neki gyermeket. Ez megtörtént, de ettől fogva Hágár úgy viselkedett, mint aki több, mint egy szolgáló és vélhetően Sára helyére pályázott. Ábrahám ellenben kiállt Sára mellett, aki alaposan megbüntette Hágárt, mire az elemenkült. Útközben találkozott az Úr angyalával, aki megígérte, hogy fia, Izmael nagy nép atyja lesz, hisz ő is Isten választottjának, Ábrahámnak a gyermeke, így Hágár visszatért úrnőjéhez, alázatosan bocsánatot kért tőle, aki visszafogadta. Az Ószövetség/Tóra szerint Ábrahám felesége, Sára kiűzette Izmaelt a sivatagba, hogy ne örökölhessen apjától, Ábrahámtól Sára fia, Izsák rovására. Ez akkor történt, miután Izsák már elválasztásra került anyjától (nem szoptatta többet), de Izmael elkezdett ellenségeskedni féltestvérével (vagy éppen összebarátkozott vele, ami miatt akár Hágárhoz is csábíthatta volna Izsákot Sára helyett). Sára ezt nem tűrhette, ezért követelte férjétől Hágár és Izmael elűzését. Ábrahám nehéz szívvel cselekedte ezt, hisz a fia volt. Isten azonban megígérte neki, hogy nem lesz baja, sőt utódai erős, gazdag nép lesznek. Ábrahám így kenyeret és vizet adott Hágárnak és fiának, majd útnak indította őket. Útközben elfogyott a vizük és az élelmük, Izmael legyengült. Hágár már attól félt, hogy fia meghal, de az Úr angyala ezúttal is megsegítette és egy kutat mutatott neki, ahol ő és fia vízhez jutottak. Izmael felnőve ügyes és rátermett férfi lett vadászként. Édesanyja révén Egyiptomból lett felesége, anyja szülőföldjéről. Az iszlám vallás szerint Izmael/Ismail (arabul: إسماعيل, Ismāʿīl) Ábrahám/Ibrahim elsőszülött fia Hágártól, egy kiválasztott próféta. Az iszlám szerint Izmael volt, akit Ábrahám feláldozott volna az Isten oltárán és nem Izsák, mint azt a Bibliában olvashatjuk. A zsidók, és a muzulmánok egyetértenek abban, hogy az Észak-Arábiában lakó arabok ősatyja Izmael. Muzulmán hagyományok szerint Mohamed próféta Izmael leszármazottja fián, Kedaron keresztül. Ábrahámot és Izmaelt tekintik a mekkai Kába szentély megalapítóinak, amit eredetileg Ádám épített."
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izmael_(Ábrahám_fia)?oldid=23822335&ns=0"
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izmael_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Ismael","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Izmael_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)"
"http://hu.wikipedia.org/wiki/Izmael_(Ábrahám_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)"
