"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://www.w3.org/2000/01/rdf-schema#label","Idegen anyag"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://dbpedia.org/ontology/wikiPageID",979763
"http://hu.dbpedia.org/resource/Idegen_anyag","http://dbpedia.org/ontology/wikiPageRevisionID",22479439
"http://hu.dbpedia.org/resource/Idegen_anyag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omen.hu/album-idegen_anyag.php"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omen"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://hu.dbpedia.org/property/cím","Idegen anyag"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omen"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://hu.dbpedia.org/property/előző","Koncert"
"http://hu.dbpedia.org/resource/Idegen_anyag","http://hu.dbpedia.org/property/előző",""
