"subject","predicate","object"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/2000/01/rdf-schema#label","4837 Bickerton"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_b3"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://dbpedia.org/ontology/wikiPageID",561182
"http://hu.dbpedia.org/resource/4837_Bickerton","http://dbpedia.org/ontology/wikiPageRevisionID",15985699
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/albedó",0.069
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/aphélium",541981178
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lake_Tekapo"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/felszállóCsomó",327.266
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4837_Bickerton","http://hu.dbpedia.org/property/félNagytengely",478722162
