"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Mr._Peabody_és_Sherman_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_új_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Rocky és Bakacsin kalandjai"
"http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai","http://dbpedia.org/ontology/wikiPageID",1120120
"http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",14930960
"http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai","http://www.w3.org/2004/02/skos/core#prefLabel","Rocky és Bakacsin kalandjai"
"http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rocky_és_Bakacsin_kalandjai?oldid=14930960&ns=14"
