"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sípcsont","http://www.w3.org/2000/01/rdf-schema#label","Sípcsont"
"http://hu.dbpedia.org/resource/Sípcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf1h"
"http://hu.dbpedia.org/resource/Sípcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_csontjai"
"http://hu.dbpedia.org/resource/Sípcsont","http://dbpedia.org/ontology/wikiPageID",395796
"http://hu.dbpedia.org/resource/Sípcsont","http://dbpedia.org/ontology/wikiPageRevisionID",23255410
"http://hu.dbpedia.org/resource/Sípcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Sípcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Sípcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sípcsont","http://dbpedia.org/ontology/abstract","A sípcsont (tibia) a lábszár belső (mediális) vázát alkotó . Elülső felszíne közvetlenül a bőr alatt fekszik, így könnyen kitapintható. Felső vége jelentősen megvastagodott és két bütyköt hoz létre, melyek felszínén porccal borított ovális ízfelszínek vannak."
"http://hu.dbpedia.org/resource/Sípcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sípcsont?oldid=23255410&ns=0"
"http://hu.dbpedia.org/resource/Sípcsont","http://dbpedia.org/ontology/wikiPageLength",477
"http://hu.dbpedia.org/resource/Sípcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sípcsont"
"http://hu.wikipedia.org/wiki/Sípcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sípcsont"
