"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://www.w3.org/2000/01/rdf-schema#label","Bernal-szikla"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_földrajza"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://dbpedia.org/ontology/wikiPageID",1467828
"http://hu.dbpedia.org/resource/Bernal-szikla","http://dbpedia.org/ontology/wikiPageRevisionID",19628159
"http://hu.dbpedia.org/resource/Bernal-szikla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bernal-szikla","http://xmlns.com/foaf/0.1/name","Bernal-szikla"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/hely",", Querétaro állam, Ezequiel Montes község"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bernal-szikla","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
