"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huba_vezér","http://www.w3.org/2000/01/rdf-schema#label","Huba vezér"
"http://hu.dbpedia.org/resource/Huba_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Huba_vezér","http://dbpedia.org/ontology/wikiPageID",154931
"http://hu.dbpedia.org/resource/Huba_vezér","http://dbpedia.org/ontology/wikiPageRevisionID",23565985
"http://hu.dbpedia.org/resource/Huba_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huba_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Huba_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_hét_vezér"
"http://hu.dbpedia.org/resource/Huba_vezér","http://dbpedia.org/ontology/abstract","Huba vezér (? – 9. sz.) Anonymus szerint a honfoglaló magyarok hét vezérének, azaz törzsfőjének egyike. Az ő esetében ennek lehet hitele, de esetleg a 10. század később élő személye. A Kisalföld déli részét uralta, de mint egyetlen törzsfő esetén sem, nem tudjuk, melyik törzs főnöke volt. Téli-nyári szállásváltó életmódját a Zsitva-Duna-Rába-Marcal-Répce vonalon folytatta, téli szállása Komáromtól északkeletre a Zsitva mellett – a Komáromszemere mellett egykor létezett Hoba falu –, nyári szállásai a Marcal forrásvidékén és a Répce mellett voltak. Alá tartozó nemzetségfő lehetett Ketel és fia Alaptolma, a Katapán nemzetség ősei, akik területén Komárom vármegye kialakult, amelyik a téli vezéri szállást is magában foglalta. Huba István kori utóda, Szemere és a Szemere nemzetség az újkorig birtokolta. Huba utódai Koppány lázadása idején még jelentős erőt képviselhettek a Rába partján, az ő figyelmeztetésükre szögeztethette István a felnégyelt Koppány egyik negyedét Győr kapujára."
"http://hu.dbpedia.org/resource/Huba_vezér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huba_vezér?oldid=23565985&ns=0"
"http://hu.dbpedia.org/resource/Huba_vezér","http://dbpedia.org/ontology/wikiPageLength",7230
"http://hu.dbpedia.org/resource/Huba_vezér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huba_vezér"
"http://hu.wikipedia.org/wiki/Huba_vezér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huba_vezér"
