"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Euporie (hold)"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02scpf"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://dbpedia.org/ontology/wikiPageID",76964
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",20104886
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://dbpedia.org/ontology/abstract","Az Euporie (görögül Ευπορία), vagy Jupiter XXXIV, egy Jupiter-hold. A által vezetett csillagászcsoport fedezte fel a -n 2001-ben, és az S/2001 J 10 ideiglenes nevet kapta.Az Euporie körülbelül 2 kilométer átmérőjű, és átlagosan 19,088 Mm távolságban kering a Jupitertől, 538,780 naponta megkerülve azt. Inklinációja 145° az ekliptikához képest (132° a Jupiter egyenlítőjéhez), retrográd mozgásiránya van és excentricitása 0,0960. Nevét a görög mitológiában található után kapta, aki a bőség istennője volt. Ez az legbelső tagja, retrográd, szabálytalan alakú holdak, melyek 19,3 és 22,7 Gm távolság között keringenek a Jupiter körül, körülbelül 150°-os inklinációval."
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euporie_(hold)?oldid=20104886&ns=0"
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Euporie_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euporie_(hold)"
"http://hu.dbpedia.org/resource/S/2001_J_10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euporie_(hold)"
"http://hu.wikipedia.org/wiki/Euporie_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euporie_(hold)"
