"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://www.w3.org/2000/01/rdf-schema#label","Egy év kilenc napja"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_filmjei"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://dbpedia.org/ontology/wikiPageID",1471837
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23652531
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vokrug.tv/product/show/devyat_dnei_odnogo_goda/"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultin.ru/films-devyat-dnejj-odnogo-goda"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
