"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Avisi Alfonz portugál királyi herceg"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_114"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1475-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1491-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avis-ház"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",975034
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",18600497
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://xmlns.com/foaf/0.1/name","trónörököse"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://xmlns.com/foaf/0.1/name","Avisi Alfonz"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_portugál_király"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/megnevezés","trónörököse"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/név","Avisi Alfonz"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Portugal_1247.svg"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1481
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/uralkodásVége",1491
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Mánuel_portugál_király"
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/years",1481
"http://hu.dbpedia.org/resource/Avisi_Alfonz_portugál_királyi_herceg","http://hu.dbpedia.org/property/állam","Portugál Királyság"
