"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://www.w3.org/2000/01/rdf-schema#label","S.P. Domagnano"
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rf_j"
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://dbpedia.org/ontology/wikiPageID",796151
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://dbpedia.org/ontology/wikiPageRevisionID",9641366
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FC_Domagnano"
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S.P._Domagnano?oldid=9641366&ns=0"
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/S.P._Domagnano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S.P._Domagnano"
"http://hu.wikipedia.org/wiki/S.P._Domagnano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S.P._Domagnano"
