"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobbos","http://www.w3.org/2000/01/rdf-schema#label","Jobbos"
"http://hu.dbpedia.org/resource/Jobbos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Jobbos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Jobbos","http://dbpedia.org/ontology/wikiPageID",59045
"http://hu.dbpedia.org/resource/Jobbos","http://dbpedia.org/ontology/wikiPageRevisionID",23567191
"http://hu.dbpedia.org/resource/Jobbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jobbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Jobbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jobbos","http://dbpedia.org/ontology/abstract","Jobbos (1899-ig Praurócz, szlovákul: Pravrovce) Repejő településrésze, korábban önálló község Szlovákiában, az Eperjesi kerület Mezőlaborci járásában."
"http://hu.dbpedia.org/resource/Jobbos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jobbos?oldid=23567191&ns=0"
"http://hu.dbpedia.org/resource/Jobbos","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Jobbos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jobbos"
"http://hu.dbpedia.org/resource/Pravrovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jobbos"
"http://hu.wikipedia.org/wiki/Jobbos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jobbos"
