"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Peru gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://dbpedia.org/ontology/wikiPageID",766871
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",14581257
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Peru gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_gleccserei?oldid=14581257&ns=14"
"http://hu.dbpedia.org/resource/Quelccaya-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_gleccserei"
