"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári bozótkakukk"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v31"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayotte_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",455309
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22487564
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdwatchingtours.co.uk/gallery/pix/Madagascar/madagascar_coucal_l.jpg"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Centropus+toulou&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/name","Madagaszkári bozotkakukk"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/url","http://www.birdwatchingtours.co.uk/gallery/pix/Madagascar/madagascar_coucal_l.jpg"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_bozótkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
