"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Clam-Martinic"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k6xy"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Klam"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://dbpedia.org/ontology/wikiPageID",847817
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://dbpedia.org/ontology/wikiPageRevisionID",23750813
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/clammartinic.htm"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_politikusai"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/kép","Count Heinrich Clam-Martinic.jpg"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/név","Heinrich von Clam-Martinic"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/nemzetiség","Osztrák"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Klam"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://dbpedia.org/ontology/abstract","Gróf Heinrich von Clam-Martinic (Bécs, 1863. január 1. – Klam, Felső-Ausztria, 1932. március 7.) osztrák miniszterelnök az első világháború alatt."
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_von_Clam-Martinic?oldid=23750813&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_von_Clam-Martinic"
"http://hu.wikipedia.org/wiki/Heinrich_von_Clam-Martinic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic"
