"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek"
"http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek","http://www.w3.org/2000/01/rdf-schema#label","Modellek és makettek"
"http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek","http://dbpedia.org/ontology/wikiPageID",128734
"http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek","http://dbpedia.org/ontology/wikiPageRevisionID",13405503
"http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek","http://www.w3.org/2004/02/skos/core#prefLabel","Modellek és makettek"
"http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Modellek_és_makettek?oldid=13405503&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek"
"http://hu.dbpedia.org/resource/Modellmotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek"
"http://hu.dbpedia.org/resource/RC_modellezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek"
"http://hu.dbpedia.org/resource/Csigaparlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek"
"http://hu.dbpedia.org/resource/Propulziós_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek"
