"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Partita","http://www.w3.org/2000/01/rdf-schema#label","Gran Partita"
"http://hu.dbpedia.org/resource/Gran_Partita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v2j6"
"http://hu.dbpedia.org/resource/Gran_Partita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Gran_Partita","http://dbpedia.org/ontology/wikiPageID",55590
"http://hu.dbpedia.org/resource/Gran_Partita","http://dbpedia.org/ontology/wikiPageRevisionID",21206621
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartszerenad"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/cím","Gran Partita"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/cím","Szerenád 13 hangszerre"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/hangnem","B-dúr"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/keletkezés",1781
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/kép","Wolfgang-amadeus-mozart 1.jpg"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/képaláírás","W. A. Mozart"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerenád"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/opusszám","K. 361."
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/tételek","*Adagio"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/tételek","*Menuetto"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/tételek","*Thema mit Variationen. Andantino"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/tételek","*Rondo. Allegro molto"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/tételek","*Romanze. Adagio"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/tételek","*Largo – Allegro molto"
"http://hu.dbpedia.org/resource/Gran_Partita","http://dbpedia.org/ontology/abstract","B-dúr szerenád tizenhárom hangszerre, avagy „Gran Partita”, K. 361 (K. 370a) Wolfgang Amadeus Mozart egyik legfontosabb, fúvós hangszerekre írott műve. 7 tételt tartalmaz, amelyek a következőek: 1. 
* Largo – Allegro molto 2. 
* Menuetto 3. 
* Adagio 
* Menuetto 4. 
* Romanze. Adagio 5. 
* Thema mit Variationen. Andantino 6. 
* Rondo. Allegro molto Az 1781-es esztendő első felében Münchenben és Bécsben az Idomeneo c. opera időbeli szomszédságában írta Mozart ezt a művet. Előadó apparátusa zömében fúvóshangszerekből áll (csak a nagybőgő kivétel): két oboát, két klarinétot, két , négy kürtöt és két fagottot alkalmaz együttesében. E hangszerek közül a basszetkürt első ízben szerepel Mozart partitúráiban. A mű első tételét Joseph Haydn nyomán ismét lassú bevezetéssel indítja (érdekes módon a szimfóniák lassú kezdésétől idegenkedik); a gyors főtétel témáját egyik operájából kölcsönözte Mozart. Az egész mű legcsodálatosabb darabja a lassú harmadik tétel (Adagio), ahol a fúvós hangszerek gazdag kifejezési lehetőségeit avatott kézzel aknázza ki a zeneszerző. Ennek a zenének sötét tónusait, démoni végzet-hangját megint csak a Don Giovanni című operában idézi fel újból, hat esztendővel később. A másik lassú tétel megindító románc, a nagy zongoraversenyek lassú tételeinek hangján szól. A hatodik tételben hat variáció tanúskodik Mozart szellemes találékonyságáról, gazdag képzeletéről. A finálé sziporkázó rondója a versenyművek fináléinak tomboló jókedvét és a mozarti vígoperák látványos zárójeleneteinek intonációját egyesíti magában."
"http://hu.dbpedia.org/resource/Gran_Partita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gran_Partita?oldid=21206621&ns=0"
"http://hu.dbpedia.org/resource/Gran_Partita","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Gran_Partita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gran_Partita"
"http://hu.dbpedia.org/resource/K._361","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gran_Partita"
"http://hu.dbpedia.org/resource/K._370a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gran_Partita"
"http://hu.wikipedia.org/wiki/Gran_Partita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gran_Partita"
