"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hasszán_marokkói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok"
"http://hu.dbpedia.org/resource/V._Mohammed_marokkói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok"
"http://hu.dbpedia.org/resource/VI._Mohammed_marokkói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok","http://www.w3.org/2000/01/rdf-schema#label","Marokkói királyok"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok","http://dbpedia.org/ontology/wikiPageID",1526721
"http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",19495220
"http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkói_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkói királyok"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkói_királyok?oldid=19495220&ns=14"
