"subject","predicate","object"
"http://hu.dbpedia.org/resource/200-as_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)"
"http://hu.dbpedia.org/resource/200E_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)"
"http://hu.dbpedia.org/resource/93gy_busz_(Budapest)","http://hu.dbpedia.org/property/másNéven","http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Reptér-busz (Budapest)"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",653620
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22753618
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307095609/http:/www.bkv.hu:80/busz/reptervissza.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305235957/http:/www.bkv.hu:80/busz/repter.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reptér-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
