"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Fallabda a 2006-os nemzetközösségi játékokon"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_sportban"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallabda"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageID",1277901
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20341919
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150809003923/http:/www.melbourne2006.com.au/Schedule+and+Results"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/abstract","A 2006-os nemzetközösségi játékokon a fallabda versenyszámait március 16. és 26. között rendezték meg."
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fallabda_a_2006-os_nemzetközösségi_játékokon?oldid=20341919&ns=0"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fallabda_a_2006-os_nemzetközösségi_játékokon"
"http://hu.wikipedia.org/wiki/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon"
