"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csépi-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nagyigmánd"
"http://hu.dbpedia.org/resource/Csépi-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nagyigmánd"
"http://hu.dbpedia.org/resource/Harsányi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyigmánd"
"http://hu.dbpedia.org/resource/Kiss_József_(lelkész,_1807–1861)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyigmánd"
"http://hu.dbpedia.org/resource/Kiss_József_(lelkész,_1807–1861)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyigmánd"
"http://hu.dbpedia.org/resource/Mansbart_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyigmánd"
"http://hu.dbpedia.org/resource/Nagyigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
