"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://dbpedia.org/ontology/wikiPageID",708551
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326593
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szingapúr földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szingapúr_földrajza?oldid=13326593&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_földrajza"
