"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Eleken"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://dbpedia.org/ontology/wikiPageID",1237148
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://dbpedia.org/ontology/wikiPageRevisionID",18807946
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Békés_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lista"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://dbpedia.org/ontology/abstract","Elek szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Eleken?oldid=18807946&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/Emléktáblák_Eleken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Eleken"
"http://hu.wikipedia.org/wiki/Emléktáblák_Eleken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Eleken"
