"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fenevad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/A_hasfelmetsző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Alien:_Covenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Az_ajándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Bele_a_semmibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Egy_csipet_lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Fenegyerek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Félelemben_élni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Halálos_nyugalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Kardhal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Lantana_–_Szövevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Szökés_Pretoriából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Upgrade_–_Javított_verzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek","http://dbpedia.org/ontology/wikiPageID",781571
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek","http://dbpedia.org/ontology/wikiPageRevisionID",13435332
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_thrillerek?oldid=13435332&ns=14"
