"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._hegedűverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/A-moll_hegedűverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/A_négy_évszak_(Vivaldi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Concertone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Hegedűverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Hegedűverseny_(Csajkovszkij)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Hegedűverseny_(Walton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://www.w3.org/2000/01/rdf-schema#label","Hegedűversenyek"
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://dbpedia.org/ontology/wikiPageID",1610599
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://dbpedia.org/ontology/wikiPageRevisionID",20967522
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegedűművek"
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek"
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://www.w3.org/2004/02/skos/core#prefLabel","Hegedűversenyek"
"http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hegedűversenyek?oldid=20967522&ns=14"
"http://hu.dbpedia.org/resource/Kettősverseny_(Brahms)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára,_csellóra_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
