"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://www.w3.org/2000/01/rdf-schema#label","Kalapat-hegyi kilátó"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageID",394488
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",20670509
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://szilvasvarad.lap.hu/"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926170809/http:/www.electom.extra.hu/szilvasv.htm"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://dbpedia.org/ontology/abstract","A Kalapat-hegyi kilátó, más néven Millenniumi kilátó az ezredfordulón épült. A 625 méter magas Kalapat-tetőn álló kilátótornyot 2000. augusztus 20-án adták át. A Szilvásváradi börtönmúzeumtól induló millenniumi tanösvényen gyalog mintegy fél óra alatt juthatunk föl hozzá. A torony teljes magassága 33 méter, a kilátószint 20 méter magasan van. A toronyban tizenhét pihenő szintet építettek ki. A mintegy 330 köbméter beton felhasználásával készült alapra erdélyi ácsok építették a 150 tonnás, szibériai vörösfenyő szerkezetet, aminek az erősítéséhez 20 tonna vasat, illetve acélt is felhasználtak. A tetőszerkezetet vörösrézzel borították, az építmény tetején egy háromméteres fémzászló díszlik. A kilátótoronyból körpanoráma nyílik, látható többek között Szilvásvárad, a Bél-kő, a Szalajka-völgy, az Istállós-kő, a Gerenna-vár, távolabb pedig a Mátra is."
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalapat-hegyi_kilátó?oldid=20670509&ns=0"
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalapat-hegyi_kilátó"
"http://hu.wikipedia.org/wiki/Kalapat-hegyi_kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalapat-hegyi_kilátó"
