"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/2000/01/rdf-schema#label","Shadow Knights"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Software"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_videójátékai"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://dbpedia.org/ontology/wikiPageID",1740365
"http://hu.dbpedia.org/resource/Shadow_Knights","http://dbpedia.org/ontology/wikiPageRevisionID",23782561
"http://hu.dbpedia.org/resource/Shadow_Knights","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19961220092705/http:/www.idsoftware.com/killer/shadowkn.html"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/shadow-knights"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://xmlns.com/foaf/0.1/name","Shadow Knights - The Shogun of Death"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/fejlesztő","id Software"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/kiadásiDátum",1991
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/kiadó","Softdisk"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/név","Shadow Knights - The Shogun of Death"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/programozó","szintén John Carmack és John Romero"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://hu.dbpedia.org/property/tervező","John Carmack és John Romero"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://dbpedia.org/ontology/abstract","Shadow Knights – The Shogun of Death (Budo – The Art of Ninja Combat néven is) egy platformjáték, melyet az id Software fejlesztett és a Softdisk adott ki 1991-ben. Ez volt az id első játéka, amit a Softdisk számára készített. A Softdisk forgalmazta is a játékot a ""The Lost Game Collection of ID Software"" részeként."
"http://hu.dbpedia.org/resource/Shadow_Knights","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Id_Software"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shadow_Knights?oldid=23782561&ns=0"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Shadow_Knights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shadow_Knights"
"http://hu.wikipedia.org/wiki/Shadow_Knights","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shadow_Knights"
