"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://www.w3.org/2000/01/rdf-schema#label","Alprefektúra szintű város"
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei"
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://dbpedia.org/ontology/wikiPageID",1441651
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://dbpedia.org/ontology/wikiPageRevisionID",20438537
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://dbpedia.org/ontology/abstract","Az alprefektúra szintű város (kínai: 副地级市, pinjin: futicsisi) a Kínai Népköztársaság egyik nem hivatalos közigazgatási egysége. Az alprefektúra szintű várost hivatalosan megye szintű városnak tekintik, azonban annál ténylegesen (de facto) nagyobb hatalommal bír, ugyanis a kormányának egy fél szinttel magasabb rangja van, mint az „egyszerű” megye szintű városnak, viszont alacsonyabb, mint a . A megye szintű városok a prefektúra szintű városok alá tartoznak törvénykezésileg, az elprefektúra szintű városok ezzel szemben gyakran (bár nem mindig) közvetlenül a tartományi kormányzás alá tartoznak, a prefektúra szintű közigazgatás beleavatkozása nélkül. Vannak tehát alprefektúra szintű városok, amelyek nem tartoznak más prefektúra alá közvetlenül. Például: (Honan tartomány), , és (Hupej), , , és (Hszincsiang). És vannak alprefektúra szintű vásrosok, amelyek mégis valamelyik prefektúra alá tartoznak. Például: "
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alprefektúra_szintű_város?oldid=20438537&ns=0"
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://dbpedia.org/ontology/wikiPageLength",7896
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alprefektúra_szintű_város"
"http://hu.wikipedia.org/wiki/Alprefektúra_szintű_város","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alprefektúra_szintű_város"
