"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanda","http://www.w3.org/2000/01/rdf-schema#label","Vanda"
"http://hu.dbpedia.org/resource/Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vanda","http://dbpedia.org/ontology/wikiPageID",18349
"http://hu.dbpedia.org/resource/Vanda","http://dbpedia.org/ontology/wikiPageRevisionID",23580800
"http://hu.dbpedia.org/resource/Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vanda","http://dbpedia.org/ontology/abstract","A Vanda lengyel eredetű női név, egy mondabeli királylány neve. Jelentése: vad nő."
"http://hu.dbpedia.org/resource/Vanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanda?oldid=23580800&ns=0"
"http://hu.dbpedia.org/resource/Vanda","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Vanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanda"
"http://hu.wikipedia.org/wiki/Vanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanda"
