"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Korall (keresztnév)"
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",602421
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336923
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korália"
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korall_(keresztnév)?oldid=12336923&ns=0"
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Korall_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korall_(keresztnév)"
"http://hu.wikipedia.org/wiki/Korall_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korall_(keresztnév)"
