"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lego-kaland","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/A_holnap_határa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/A_holnap_határa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/A_szerencse_háza","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/A_szerencse_háza","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Csak_egy_kis_pánik","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Csak_egy_kis_pánik","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Kutyák_és_macskák_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Kutyák_és_macskák_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Nemo_kapitány_és_a_víz_alatti_város_(film,_1997)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Nemo_kapitány_és_a_víz_alatti_város_(film,_1997)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Sully_–_Csoda_a_Hudson_folyón","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Sully_–_Csoda_a_Hudson_folyón","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Táncoló_talpak","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Táncoló_talpak_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Zsenikém_–_Az_ügynök_haláli","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Zsenikém_–_Az_ügynök_haláli","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Éjsötét_árnyék","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Éjsötét_árnyék","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
