"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kresztovszkij_Stadion"
