"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://www.w3.org/2000/01/rdf-schema#label","Ritter-Rédey család"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ritter-Rédei_család"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://dbpedia.org/ontology/wikiPageID",1730698
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://dbpedia.org/ontology/wikiPageRevisionID",23844217
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://dbpedia.org/ontology/abstract","A Ritterek német származásúak és evangélikus vallásúak voltak, az anyakönyvek alapján az 1700-as évek elejétől Kőszegen éltek. Az evangélikus gyülekezet megalapítását II. József türelmi rendelete (1781. október 25.) tette lehetővé Kőszegen is. A templom 1783-ban készült el. A kőszegi evangélikus anyakönyvek 1725-1895 közötti időszakra állnak rendelkezésre. Az evangélikus születési, a házassági és a halotti anyakönyveket 1725 és 1841 között németül, 1842-től magyarul írták. A kőszegi katolikus anyakönyvek az 1633-1895 közötti időszakra állnak rendelkezésre. A katolikus anyakönyveket 1841-ig latin nyelven vezették, utána tértek át a magyar nyelvre. Az anyakönyvekből kiderült, hogy éltek katolikus Ritterek is 1725 előtt. 1841-ben névregisztert csinált Frigyes Mihály pozsonyi származású evangélikus lelkész és ennek köszönhető, hogy az anyakönyvi adatok beazonosíthatóak, mert a lelkészek gót betűkkel, régi németnyelven és legtöbbször nehezen olvashatóan írták az adatokat."
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ritter-Rédey_család?oldid=23844217&ns=0"
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://dbpedia.org/ontology/wikiPageLength",5578
"http://hu.dbpedia.org/resource/Ritter-Rédey_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ritter-Rédey_család"
"http://hu.wikipedia.org/wiki/Ritter-Rédey_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ritter-Rédey_család"
