"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Abdul_Salam_Al-Mukhaini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Abdul_Salam_Al-Mukhaini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Amad_Al-Hosni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Amad_Al-Hosni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Amer_Said_Al-Shatri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Amer_Said_Al-Shatri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Avicii","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Avicii","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Hajszam_ománi_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Maszkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maszkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maszkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maszkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maszkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
