"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp (családnév)"
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://dbpedia.org/ontology/wikiPageID",1718228
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22914960
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://dbpedia.org/ontology/abstract","A Fülöp régi magyar családnév. Apanév, régi egyházi személynév. 2020-ban az 52. leggyakoribb családnév volt Magyarországon. 15 680 személy viselte ezt a vezetéknevet."
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_(családnév)?oldid=22914960&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Fülöp_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_(családnév)"
"http://hu.wikipedia.org/wiki/Fülöp_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_(családnév)"
