"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://www.w3.org/2000/01/rdf-schema#label","Orosz mikroprocesszorok listája"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítástechnika"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageID",1279641
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22784479
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191210151548/http:/ruxpert.ru/%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D0%B9%D1%81%D0%BA%D0%B8%D0%B5_%D0%BC%D0%B8%D0%BA%D1%80%D0%BE%D0%BF%D1%80%D0%BE%D1%86%D0%B5%D1%81%D1%81%D0%BE%D1%80%D1%8B"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://dbpedia.org/ontology/abstract","Ez az oldal az orosz mikroprocesszorokat listázza csoportosítva."
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_mikroprocesszorok_listája?oldid=22784479&ns=0"
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://dbpedia.org/ontology/wikiPageLength",7632
"http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_mikroprocesszorok_listája"
"http://hu.wikipedia.org/wiki/Orosz_mikroprocesszorok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_mikroprocesszorok_listája"
