"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hajnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hajnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hajnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hajnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hajnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hajnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hajnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hajnal","http://www.w3.org/2000/01/rdf-schema#label","A hajnal"
"http://hu.dbpedia.org/resource/A_hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_filmdrámák"
"http://hu.dbpedia.org/resource/A_hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/A_hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageID",1733843
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageRevisionID",23439453
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114005854/https:/mandadb.hu/common/file-servlet/document/589275/default/doc_url/Filmevkonyv_1988_89.pdf"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201031133625if_/https:/library.hungaricana.hu/hu/view/HevesMegyeiNepujsag_1987_08/%3Fpg=105&layout=s"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201030165427/http:/metropolis.org.hu/bels-337-montazs-harmincharom-evr-337-l-1"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201031131129if_/https:/library.hungaricana.hu/hu/view/NogradMegyeiHirlap_1987_12/%3Fpg=107&layout=s"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/NogradMegyeiHirlap_1987_12/%3Fpg=107&layout=s"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afcinema.com/Tribute-to-Armand-Marco.html%3Flang=fr"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/429613/default/doc_url/1991_6sz.pdf"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/589275/default/doc_url/Filmevkonyv_1988_89.pdf"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HevesMegyeiNepujsag_1987_08/%3Fpg=105&layout=s"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200122213213/http:/archive.titanicfilmfest.hu/2014/hajnal"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://metropolis.org.hu/bels-337-montazs-harmincharom-evr-337-l-1"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200811153550/https:/remeny.org/remeny/2009-tel/jancso-miklos-hajnal/"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200917130041/https:/www.berlinale.de/en/archive/jahresarchive/1986/02_programm_1986/02_programm_1986.html"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de/en/archiv/jahresarchive/1986/02_programm_1986/02_Programm_1986.html"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201030144131/https:/mandadb.hu/common/file-servlet/document/429613/default/doc_url/1991_6sz.pdf"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201030155928/https:/www.afcinema.com/Tribute-to-Armand-Marco.html%3Flang=fr"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://remeny.org/remeny/2009-tel/jancso-miklos-hajnal/"
"http://hu.dbpedia.org/resource/A_hajnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.titanicfilmfest.hu/2014/hajnal"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hajnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jancsó_Miklós-filmek"
