"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/2000/01/rdf-schema#label","Georgije Magarašević"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vptxw6"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://dbpedia.org/ontology/wikiPageID",894058
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://dbpedia.org/ontology/wikiPageRevisionID",22480348
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/név","Georgije Magarašević"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/születésiDátum",1793
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Adaševci"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/halálDátuma",1830
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
