"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_del_Carmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_települései"
"http://hu.dbpedia.org/resource/San_Francisco_de_Campeche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_települései"
"http://hu.dbpedia.org/resource/Kategória:Campeche_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campeche_települései","http://www.w3.org/2000/01/rdf-schema#label","Campeche települései"
"http://hu.dbpedia.org/resource/Kategória:Campeche_települései","http://dbpedia.org/ontology/wikiPageID",1041048
"http://hu.dbpedia.org/resource/Kategória:Campeche_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316087
"http://hu.dbpedia.org/resource/Kategória:Campeche_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campeche"
"http://hu.dbpedia.org/resource/Kategória:Campeche_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Campeche_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Campeche települései"
"http://hu.dbpedia.org/resource/Kategória:Campeche_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campeche_települései?oldid=15316087&ns=14"
