"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancsin_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1077941
"http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22206088
"http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_férfi_kézilabda_Eb-keret?oldid=22206088&ns=10"
"http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_vb-keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Harsányi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Iváncsik_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Krivokapić_Milorad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Lékai_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Mikler_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Mocsai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Nagy_László_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Putics_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Schuch_Timuzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Szöllősi_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Tatai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Vadkerti_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Zubai_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
